﻿Atur registrat (a 31 de març). Recomptes
Passanant i Belltall
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431016
;Atur
2024;7
2023;5
2022;6
2021;7
2020;6
2019;4
2018;2
2017;5
2016;4
2015;6
2014;9
2013;6
2012;4
2011;2
2010;1
2009;1
2008;1
2007;3
2006;1
2005;2
2004;2
2003;1
2002;1
2001;2
2000;3
1999;0
1998;0
1997;2
1996;5
1995;3
1994;1
1993;1
1992;1
1991;3
1990;2
1989;1
1988;4
1987;9
1986;4
1985;6
1984;1
1983;0

