﻿Cadastre immobiliari rústic
Selva
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:34&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;25254;110858;4390
2021;..;..;24681;113409;4595
2020;..;..;24494;115719;4724
2019;..;..;24346;113948;4680
2018;..;..;24429;100994;4134
2017;..;..;23805;83075;3490
2016;..;..;22790;69614;3055
2015;..;..;22564;62189;2756
2014;..;..;22379;61636;2754
2013;..;..;22424;61653;2749
2012;..;..;22449;61815;2754
2011;..;..;22775;61895;2718
2010;..;..;22558;61809;2740
2009;..;..;22572;61312;2716
2008;..;..;22235;61416;2762
2007;..;..;21561;47406;2199
2006;..;..;20535;44520;2168

