﻿Places hoteleres
Castell de Mur
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:259046
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;14;108;0;0;0;0;122;0;122
2021;0;14;108;0;0;0;0;122;0;122
2020;0;14;108;0;0;0;0;122;0;122
2019;0;14;108;0;0;0;0;122;0;122
2018;0;14;108;0;0;0;0;122;0;122
2017;0;14;108;0;0;0;0;122;0;122
2016;0;14;108;0;0;0;0;122;0;122
2015;0;14;108;0;0;0;0;122;0;122
2014;0;14;94;0;0;0;0;108;0;108
2013;0;14;94;0;0;0;0;108;0;108
2012;0;14;94;0;0;0;0;108;0;108
2011;0;14;94;0;0;0;0;108;0;108
2010;0;14;94;0;z;0;z;108;0;108
2009;0;14;109;0;z;0;z;123;0;123
2008;0;14;109;0;z;0;z;123;0;123
2007;0;14;109;0;z;0;z;123;0;123
2006;0;14;109;0;z;0;z;123;0;123
2005;0;14;109;0;z;0;z;123;0;123
2004;0;0;109;0;z;0;z;109;0;109
2003;0;0;109;0;z;0;z;109;0;109

