﻿Espais esportius censats. Per tipus
Pla d'Urgell
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:27
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;26;26;26;27;27;27;27;27;27;27;23;19;20;20;20
Espais d'atletisme;5;5;5;2;2;3;3;3;3;3;2;1;1;1;1
Piscines a l'aire lliure;52;52;52;52;52;52;51;42;42;42;42;40;40;40;40
Piscines cobertes;2;2;2;2;2;2;3;3;3;3;3;3;3;3;3
Pistes poliesportives;49;49;49;48;48;48;48;46;46;46;45;43;43;43;43
Pavellons;17;16;16;16;16;16;16;16;16;16;19;19;18;18;18
Pistes de tennis;9;10;10;10;10;10;10;10;10;10;10;11;11;11;11
Pistes de pàdel;18;14;14;5;5;5;5;5;5;5;5;0;0;0;0
Sales esportives;41;43;41;38;35;35;35;34;34;34;33;26;26;26;26
Pistes d'esquaix;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Frontons;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6
Espais de petanca;16;16;16;16;4;4;4;4;4;4;4;1;1;1;1
Altres espais esportius;17;16;15;8;19;19;19;19;18;19;22;14;14;14;14
Àrees d'activitat esportiva;23;22;22;22;22;22;22;22;23;22;9;5;5;5;5
Total;283;279;276;254;250;251;251;239;239;239;225;190;190;190;190

