﻿Cadastre immobiliari rústic
Hostalric
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170834&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2006;269;714;2656
2021;2001;2006;269;752;2797
2020;2001;2006;270;752;2784
2019;2001;2006;270;751;2781
2018;2001;2006;271;751;2771
2017;2001;2006;273;718;2629
2016;2001;2006;272;509;1870
2015;2001;2006;270;509;1885
2014;2001;2006;273;442;1620
2013;2001;2006;277;443;1599
2012;2001;2006;277;443;1600
2011;2001;2006;277;443;1600
2010;2001;2006;277;443;1600
2009;2001;2006;277;440;1590
2008;2001;2006;277;432;1559
2007;2001;2006;277;423;1528
2006;1991;2006;278;415;1493

