﻿Resultats de les eleccions municipals. Vots a partits
Vimbodí i Poblet
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431763&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;353;0;0;207;0;560
2007;414;79;0;0;138;0;631
2003;0;109;0;0;0;591;700
1999;103;321;62;0;0;281;767
1995;198;224;0;0;0;342;764
1991;335;180;192;0;0;0;707
1987;214;372;0;0;0;181;767
1983;0;0;368;0;0;0;368
1979;0;0;0;0;0;391;391

