﻿Indicadors d'habitatges
Sant Martí de Centelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082248
;2021
Proporció d'habitatges principals (%);78,2
Proporció d'habitatges no principals (%);21,8
Proporció d'habitatges principals de propietat (%);59,0
Proporció d'habitatges principals de lloguer (%);28,4
Proporció d'habitatges principals en altre règim de tinença (%);12,6
Proporció d'habitatges principals de fins a 45 m2 (%);2,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);24,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);34,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);18,6
Proporció d'habitatges principals de més de 120 m2 (%);19,3
Proporció d'habitatges principals construïts fins al 1950 (%);7,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);24,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);8,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);13,3
Proporció d'habitatges principals construïts en 2001 o després (%);38,5

