﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Preixana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251765
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;981,25;1141,82;726,69;..;..;1019,45
2021;912,59;1015,00;627,20;..;..;915,00
2020;..;963,13;621,24;..;..;866,63
2019;..;951,86;599,58;..;..;870,09
2018;..;928,42;588,93;..;..;841,22
2017;..;868,14;551,48;..;..;781,36
2016;..;867,81;530,10;..;..;778,12
2014;652,87;859,70;521,67;..;..;767,85
2013;600,25;834,29;542,84;..;..;750,78
2012;600,23;856,85;550,97;..;..;759,39
2011;614,26;867,01;557,33;..;..;785,37

