﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Masquefa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081192
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;3;1;7;3;3;4;1;2;1;1;27
dones;0;2;10;8;8;2;1;0;0;0;0;31
total;1;5;11;15;11;5;5;1;2;1;1;58
Personal directiu;;;;;;;;;;;;
homes;0;3;2;1;0;3;1;4;0;2;0;16
dones;0;0;1;1;0;1;1;1;0;0;0;5
total;0;3;3;2;0;4;2;5;0;2;0;21
Seveis administratius;;;;;;;;;;;;
homes;2;7;10;7;8;3;5;2;1;4;0;49
dones;6;14;13;15;12;6;4;4;0;1;1;76
total;8;21;23;22;20;9;9;6;1;5;1;125
Comerciants i venedors;;;;;;;;;;;;
homes;1;1;4;3;6;7;6;8;2;6;2;46
dones;3;6;7;8;4;8;8;5;4;1;1;55
total;4;7;11;11;10;15;14;13;6;7;3;101
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;3;3;4;3;1;2;3;7;2;0;28
dones;0;5;5;3;5;7;1;7;6;5;0;44
total;0;8;8;7;8;8;3;10;13;7;0;72
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;3;5;2;5;2;4;6;6;0;36
dones;0;0;0;0;0;0;1;1;0;0;0;2
total;1;2;3;5;2;5;3;5;6;6;0;38
Treballadors industrials;;;;;;;;;;;;
homes;25;67;75;53;53;56;58;43;42;12;1;485
dones;12;23;21;17;13;11;5;8;0;1;1;112
total;37;90;96;70;66;67;63;51;42;13;2;597
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;30;86;98;80;75;78;78;65;60;33;4;687
dones;21;50;57;52;42;35;21;26;10;8;3;325
total;51;136;155;132;117;113;99;91;70;41;7;1012

