﻿Persona de referència. Per sexe i edat
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430748&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;1;10;11
De 25 a 29 anys;12;12;24
De 30 a 34 anys;29;23;52
De 35 a 39 anys;51;26;77
De 40 a 44 anys;43;25;68
De 45 a 49 anys;46;16;62
De 50 a 54 anys;27;15;42
De 55 a 59 anys;27;18;45
De 60 a 64 anys;16;13;29
De 65 a 69 anys;27;14;41
De 70 a 74 anys;18;14;32
De 75 anys i més;42;40;82
Total;339;227;566

