﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Feliu de Codines. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082107
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;2;1;2;2;0;0;0;0;1;0;8
total;0;3;2;3;2;0;0;0;0;1;0;11
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;2;0;1;1;0;0;0;1;1;0;6
dones;0;3;6;4;3;0;0;0;0;0;0;16
total;0;5;6;5;4;0;0;0;1;1;0;22
Comerciants i venedors;;;;;;;;;;;;
homes;1;2;2;0;0;1;0;0;0;1;0;7
dones;0;3;1;1;1;0;1;0;0;0;0;7
total;1;5;3;1;1;1;1;0;0;1;0;14
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;1;0;1;0;4
dones;1;6;9;0;2;1;2;1;1;0;0;23
total;1;6;9;2;2;1;2;2;1;1;0;27
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;2;0;3
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;1;0;0;0;0;0;2;0;5
Treballadors industrials;;;;;;;;;;;;
homes;0;9;6;8;1;4;0;3;8;5;0;44
dones;1;4;4;11;6;3;5;8;9;1;0;52
total;1;13;10;19;7;7;5;11;17;6;0;96
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;14;9;13;2;5;0;4;10;10;0;68
dones;2;20;21;18;14;4;8;9;10;2;0;108
total;3;34;30;31;16;9;8;13;20;12;0;176

