﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ullastrell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082900&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1100;40;1140
03/2024 (p);1100;40;1140
02/2024;1090;40;1130
01/2024;1085;40;1125
12/2023;1095;40;1135
11/2023;1085;45;1130
10/2023;1075;45;1115
09/2023;1070;45;1115
08/2023;1030;40;1070
07/2023;1040;40;1080
06/2023;1060;40;1100
05/2023;1085;40;1125
04/2023;1085;40;1125
03/2023;1080;40;1120
02/2023;1065;35;1100
01/2023;1055;35;1090
12/2022;1065;35;1100
11/2022;1060;35;1095
10/2022;1050;40;1085
09/2022;1035;35;1075
08/2022;1015;40;1055
07/2022;1055;40;1090
06/2022;1050;40;1090
05/2022;1065;40;1105
04/2022;1065;40;1105
03/2022;1070;40;1110
02/2022;1060;40;1095
01/2022;1045;40;1085
12/2021;1057;40;1097
11/2021;1045;38;1083
10/2021;1041;38;1079
09/2021;1026;37;1063
08/2021;994;34;1028
07/2021;1013;35;1048
06/2021;1013;35;1048
05/2021;1013;35;1048
04/2021;1017;36;1053
03/2021;1012;37;1049
02/2021;1001;35;1036
01/2021;999;35;1034
12/2020;1000;36;1036
11/2020;1009;34;1043
10/2020;1014;34;1048
09/2020;993;35;1028
08/2020;962;31;993
07/2020;969;31;1000
06/2020;976;32;1008
05/2020;975;33;1008
03/2020;972;35;1007
12/2019;1019;34;1053
09/2019;1006;32;1038
06/2019;983;33;1016
03/2019;1017;34;1051
12/2018;1003;33;1036
09/2018;1009;30;1039
06/2018;1005;27;1032
03/2018;995;29;1024
12/2017;976;23;999
09/2017;964;21;985
06/2017;942;23;965
03/2017;944;22;966
12/2016;945;23;968
09/2016;919;20;939
06/2016;922;20;942
03/2016;920;16;936
12/2015;904;16;920
09/2015;894;18;912
06/2015;901;17;918
03/2015;906;14;920
12/2014;888;15;903
09/2014;879;18;897
06/2014;866;15;881
03/2014;866;16;882
12/2013;857;19;876
09/2013;841;17;858
06/2013;860;17;877
03/2013;860;19;879
12/2012;858;18;876
09/2012;854;15;869
06/2012;874;14;888
03/2012;885;16;901

