﻿Conreus llenyosos. Explotacions per producció estàndard total
Vallès Occidental. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:40&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;17;15;11;8;14;16;1;0;0;82
35. Viticultura;0;3;1;0;0;0;0;0;0;4
351. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0
352. Altres vins;0;3;1;0;0;0;0;0;0;4
353. Raïm de taula;0;0;0;0;0;0;0;0;0;0
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0
36. Fruiters, baies i cítrics;2;1;3;6;14;16;1;0;0;43
361. Fruiters i baies (exce...;0;0;2;5;13;14;0;0;0;34
362. Cítrics;0;1;0;0;0;1;0;0;0;2
363. Fruita seca;2;0;0;1;0;0;0;0;0;3
364. Fruita tropical;0;0;0;0;1;0;0;0;0;1
365. Fruiters, baies i citr...;0;0;1;0;0;1;1;0;0;3
37. Olivera;13;8;6;1;0;0;0;0;0;28
370. Olivera;13;8;6;1;0;0;0;0;0;28
38. Conreus llenyosos diver...;2;3;1;1;0;0;0;0;0;7
380. Conreus llenyosos diver...;2;3;1;1;0;0;0;0;0;7

