﻿Eleccions al Parlament de Catalunya. Dades generals
Pontils
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431418&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;113;72;67;1;4;63,7;36,3
2017;101;86;84;1;1;85,1;14,9
2015;112;92;89;1;2;82,1;17,9
2012;117;79;76;2;1;67,5;32,5
2010;126;68;66;0;2;54,0;46,0
2006;123;85;85;0;0;69,1;30,9
2003;128;87;83;0;4;68,0;32,0
1999;131;77;75;1;1;58,8;41,2
1995;106;65;65;0;0;61,3;38,7
1992;100;70;70;0;0;70,0;30,0
1988;94;62;62;0;0;66,0;34,0
1984;72;56;56;0;0;77,8;22,2
1980;83;48;47;1;0;57,8;42,2

