﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Baix Penedès. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5243&geo=com:12
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;0;0;1;1;0;0;0;0;0;0;0;2
Primer grau;0;2;17;16;2;3;4;4;0;0;0;48
Batxillerat elemental, EGB o ESO completa;0;0;12;67;20;9;11;4;7;0;3;133
Batxillerat superior;0;0;0;12;7;5;2;4;3;0;1;34
FP grau mitjà;0;0;5;11;9;13;7;6;5;0;3;59
FP grau superior;0;0;2;9;5;13;10;3;5;1;6;54
Diplomatura;0;0;0;0;3;2;1;8;6;0;2;22
Llicenciatura;0;0;0;1;3;1;3;5;10;1;2;26
Doctorat;0;0;0;0;1;0;0;2;1;0;0;4
No hi consta;0;0;2;1;0;1;0;2;1;0;26;33
Total;0;2;39;118;50;47;38;38;38;2;43;415

