﻿Població a 1 de gener. Per lloc de naixement. Totals
Castellbell i el Vilar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080538
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2940;1490;1450;585;364;3889
2021;2889;1503;1386;595;369;3853
2020;2806;1500;1306;584;329;3719
2019;2788;1504;1284;589;270;3647
2018;2760;1509;1251;602;237;3599
2017;2750;1503;1247;630;238;3618
2016;2749;1505;1244;618;217;3584
2015;2718;1515;1203;636;212;3566
2014;2750;1510;1240;649;225;3624
2013;2735;1511;1224;639;269;3643
2012;2717;1507;1210;656;268;3641
2011;2720;1495;1225;687;304;3711
2010;2722;1509;1213;708;301;3731
2009;2679;1503;1176;716;285;3680
2008;2619;1467;1152;714;284;3617
2007;2513;1461;1052;710;256;3479
2006;2438;1455;983;718;213;3369
2005;2355;1461;894;721;231;3307
2004;2238;1451;787;714;219;3171
2003;2171;1446;725;691;218;3080
2002;2159;1442;717;703;173;3035
2001;2094;1434;660;710;100;2904
2000;1975;1413;562;687;91;2753

