﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Banyeres del Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:430206
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;0;8;1;17;33;61;406;206;94;826
Nascuts a Catalunya;0;1;0;5;6;11;42;76;57;198
Nascuts a Barcelona;0;0;0;1;4;6;23;53;36;123
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;3;3
Nascuts a Tarragona;0;1;0;4;2;5;19;23;18;72
Nascuts a la resta de l'Estat;0;7;0;12;27;48;355;115;30;594
Nascuts a Andalusia;0;2;0;3;15;24;112;23;17;196
Nascuts a Aragó;0;2;0;0;0;3;6;2;0;13
Nascuts a Astúries;0;0;0;1;0;0;110;14;5;130
Nascuts a les Balears;0;0;0;0;0;0;1;1;0;2
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;0;1;0;0;6;46;2;55
Nascuts a Castella-la Manxa;0;3;0;3;2;3;20;4;2;37
Nascuts a Castella i Lleó;0;0;0;1;3;2;63;13;1;83
Nascuts a la Comunitat Valenciana;0;0;0;1;2;4;5;0;1;13
Nascuts a Extremadura;0;0;0;2;2;10;16;2;0;32
Nascuts a Galícia;0;0;0;0;0;0;5;2;0;7
Nascuts a Madrid;0;0;0;0;3;0;3;3;0;9
Nascuts a Múrcia;0;0;0;0;0;2;2;2;1;7
Nascuts a Navarra;0;0;0;0;0;0;0;0;0;0
Nascuts al Pais Basc;0;0;0;0;0;0;4;1;1;6
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;1;2;0;3
Nascuts a l'estranger;0;0;1;0;0;2;9;15;7;34

