﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Llinars del Vallès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081069&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;7302;7196;7066;7003;6921;6862;6828;6711;6676;6640;6530;6361;6233;6135;5992;5840;5744;5550;5349;5186;5066;4949;4786
Barcelona;7077;6976;6844;6781;6701;6630;6603;6499;6470;6434;6326;6163;6036;5932;5786;5630;5540;5352;5151;5001;4881;4771;4624
Girona;134;129;130;132;131;140;135;127;126;123;120;112;112;119;118;121;116;119;121;114;115;113;97
Lleida;44;47;49;48;47;50;51;49;44;44;47;50;48;45;48;49;46;43;44;40;41;41;39
Tarragona;47;44;43;42;42;42;39;36;36;39;37;36;37;39;40;40;42;36;33;31;29;24;26
Resto de España;1618;1659;1703;1754;1798;1821;1843;1853;1828;1851;1863;1860;1891;1901;1922;1936;1917;1908;1871;1889;1894;1895;1880
Andalucía;575;594;618;637;666;676;687;690;677;675;676;675;678;669;692;692;676;669;669;677;670;656;634
Aragón;64;63;65;69;71;72;69;69;63;73;70;69;65;72;74;77;75;76;69;67;70;72;75
Principado de Asturias;20;22;22;22;25;27;24;25;25;27;26;27;30;28;29;29;27;24;22;22;24;22;21
Illes Balears;17;15;17;19;19;18;16;15;13;10;12;14;13;12;13;12;11;13;13;14;11;13;13
Canarias;15;12;11;12;10;8;11;11;10;9;9;10;9;9;7;6;6;7;7;5;5;9;6
Cantabria;6;7;5;6;8;7;7;6;6;6;7;4;4;5;5;5;5;5;6;5;4;4;5
Castilla - La Mancha;97;99;103;107;104;106;108;112;111;109;114;107;112;110;112;112;107;101;99;96;94;94;98
Castilla y León;128;133;137;139;138;145;147;144;147;151;154;160;162;165;164;159;156;163;158;159;155;157;163
Comunitat Valenciana;60;64;62;65;63;61;67;70;64;63;60;59;61;63;59;64;58;54;50;45;43;44;46
Extremadura;411;424;441;449;458;463;473;479;485;501;502;501;522;543;538;543;557;561;557;576;587;600;616
Galicia;96;100;104;110;112;110;110;106;106;103;110;115;113;106;109;113;109;111;103;105;106;97;95
Comunidad de Madrid;40;39;35;37;41;43;38;39;38;37;36;34;39;40;37;37;40;39;39;37;40;35;29
Región de Murcia;36;33;36;39;43;42;41;46;48;49;50;53;52;53;54;56;57;53;50;55;54;59;51
Comunidad Foral de Navarra;9;10;9;8;8;7;7;5;5;5;5;3;3;4;3;5;5;5;4;4;4;4;5
País Vasco;25;26;22;17;15;15;18;18;15;17;16;12;10;7;11;11;12;10;9;6;9;13;9
La Rioja;3;2;2;3;2;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;3
Ceuta y Melilla;16;16;14;15;15;18;17;15;12;13;13;14;15;12;13;13;14;15;14;14;16;14;11
Extranjero;1285;1261;1249;1181;1119;1066;1046;1006;1032;1063;1084;1072;1046;999;925;805;764;708;614;556;403;291;211
Total;10205;10116;10018;9938;9838;9749;9717;9570;9536;9554;9477;9293;9170;9035;8839;8581;8425;8166;7834;7631;7363;7135;6877

