﻿Conreus herbacis: conreus farratgers
Sant Aniol de Finestres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171833&lang=en
;1999;1989;1982
     Total;;;
 explot.;13;33;48
 ha;126;231;270
      Secà;;;
 explot.;10;32;45
 ha;89;220;200
       Regadiu;;;
 explot.;5;3;15
 ha;36;12;70
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;27;31
 ha;56;198;97
 secà;;;
 explot.;3;26;24
 ha;31;190;59
 regadiu;;;
 explot.;3;3;7
 ha;25;8;38
         Alfals;;;
 total;;;
 explot.;6;8;44
 ha;19;34;118
 secà;;;
 explot.;5;8;39
 ha;17;30;91
 regadiu;;;
 explot.;1;1;11
 ha;2;4;27
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;0;20
 ha;50;0;55
 secà;;;
 explot.;5;0;18
 ha;41;0;50
 regadiu;;;
 explot.;2;0;2
 ha;9;0;5

