﻿Población a 1 de enero. Por sexo y edad quinquenal
Algerri. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250156&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;6;4;10
De 5 a 9 años;10;4;14
De 10 a 14 años;10;6;16
De 15 a 19 años;8;7;15
De 20 a 24 años;4;8;12
De 25 a 29 años;8;12;20
De 30 a 34 años;17;10;27
De 35 a 39 años;16;13;29
De 40 a 44 años;14;10;24
De 45 a 49 años;20;8;28
De 50 a 54 años;15;13;28
De 55 a 59 años;19;7;26
De 60 a 64 años;18;9;27
De 65 a 69 años;14;16;30
De 70 a 74 años;18;16;34
De 75 a 79 años;13;14;27
De 80 a 84 años;10;13;23
De 85 a 89 años;10;11;21
De 90 a 94 años;2;6;8
De 95 a 99 años;1;2;3
100 años o más;0;0;0
Total;233;189;422

