﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Tordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082845&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;292;218;51;19;6;298
Total primer grau;553;527;510;433;2;555
EGB 1a.etapa;538;518;502;430;0;538
Educació especial;15;9;8;3;2;17
Total segon grau;832;825;817;777;2;834
EGB 2a etapa;382;379;377;351;2;384
FP 1r grau;180;179;176;169;0;180
FP 2n grau;62;62;62;61;0;62
BUP i COU;195;192;190;184;0;195
Altres ensenyaments 2n grau;13;13;12;12;0;13
Total tercer grau;132;123;122;116;0;132
Arquitectura i eng. tècniques;22;22;19;17;0;22
Altres escoles universitàries;30;29;30;28;0;30
Facul. o col. univ. 1r, 2n cicle;61;54;55;53;0;61
Escoles tec. super. 1r, 2n cicle;11;11;11;11;0;11
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;5;4;4;4;0;5
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;31;28;27;24;0;31
FP ocupacional;5;5;5;4;0;5
Altres ensenyaments;26;23;22;20;0;26

