﻿Evolució de la població projectada segons el sexe. Escenari Mitjà alt (base 2002)
Catalunya
Font: Idescat. Projeccions de població 2015-2030 (base 2002).
"Nota: <p style="border: 1px solid #7da0ca;padding: 0.5em; margin-top: 1em; background-color: #eff4f8;">Aquestes projeccions no estan vigents. Les dades més recents es poden consultar a l'apartat <a style="font-weight:bold;text-decoration:underline" href="/territ/BasicTerr?TC=6&V0=3&V1=3&MN=1&V3=3894&PARENT=1&CTX=B">Projeccions vigents</a>.</p>."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=471&t=203800
;Sexe. Homes;Sexe. Dones;Total
2030;4226615;4245361;8471976
2029;4199303;4220654;8419957
2028;4172507;4196519;8369026
2027;4146138;4172864;8319002
2026;4120128;4149653;8269781
2025;4094428;4126825;8221253
2024;4068929;4104246;8173175
2023;4043570;4081816;8125386
2022;4018254;4059431;8077685
2021;3992882;4036955;8029837
2020;3967285;4014248;7981533
2019;3941350;3991162;7932512
2018;3914846;3967475;7882321
2017;3887661;3943015;7830676
2016;3859658;3917572;7777230
2015;3831709;3892035;7723744
2014;3801295;3863902;7665197
2013;3769601;3834330;7603931
2012;3736641;3803267;7539908
2011;3702446;3770623;7473069
2010;3666642;3736175;7402817
2009;3628564;3699352;7327916
2008;3586822;3659192;7246014
2007;3539524;3614140;7153664
2006;3485008;3562829;7047837
2005;3423575;3506130;6929705
2004;3356818;3445632;6802450
2003;3285408;3382277;6667685

