﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Forallac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:179026&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;115;75;570;805
02/2024;45;120;75;540;775
01/2024;45;125;75;540;780
12/2023;45;125;75;535;780
11/2023;45;125;75;540;780
10/2023;45;120;80;540;785
09/2023;45;125;80;560;805
08/2023;45;125;75;575;820
07/2023;45;125;75;600;850
06/2023;45;125;80;590;840
05/2023;45;125;80;570;825
04/2023;45;125;80;575;825
03/2023;45;125;80;555;805
02/2023;40;125;80;550;790
01/2023;40;120;80;545;785
12/2022;40;120;80;550;785
11/2022;40;120;85;560;800
10/2022;40;120;85;555;805
09/2022;40;120;85;570;815
08/2022;40;120;85;590;835
07/2022;40;120;85;625;870
06/2022;40;120;85;615;865
05/2022;40;120;85;605;855
04/2022;40;120;85;590;835
03/2022;45;120;85;565;810
02/2022;40;115;85;555;795
01/2022;40;115;80;560;800
12/2021;41;111;82;575;809
11/2021;41;112;81;583;817
10/2021;42;112;81;593;828
09/2021;42;113;80;589;824
08/2021;40;108;77;581;806
07/2021;41;107;80;605;833
06/2021;43;105;78;583;809
05/2021;44;105;79;558;786
04/2021;42;105;77;544;768
03/2021;43;102;75;533;753
02/2021;44;104;79;526;753
01/2021;44;104;79;530;757
12/2020;46;101;79;531;757
11/2020;48;102;79;532;761
10/2020;49;101;81;529;760
09/2020;49;100;77;526;752
08/2020;50;98;76;520;744
07/2020;50;102;79;524;755
06/2020;49;99;82;516;746
05/2020;48;98;81;495;722
03/2020;51;98;79;502;730
12/2019;48;97;80;522;747
09/2019;49;98;79;536;762
06/2019;49;109;83;577;818
03/2019;47;104;84;536;771
12/2018;45;104;78;538;765
09/2018;48;104;75;553;780
06/2018;47;108;81;577;813
03/2018;49;105;78;552;784
12/2017;46;109;77;536;768
09/2017;48;103;87;571;809
06/2017;48;105;81;599;833
03/2017;48;104;84;545;781
12/2016;49;104;76;535;764
09/2016;53;100;75;553;781
06/2016;51;100;79;559;789
03/2016;47;94;81;527;749
12/2015;48;90;76;514;728
09/2015;50;93;71;528;742
06/2015;47;88;73;561;769
03/2015;46;79;75;511;711
12/2014;45;73;75;499;692
09/2014;49;77;74;495;695
06/2014;48;80;77;545;750
03/2014;51;75;73;483;682
12/2013;56;69;70;492;687
09/2013;54;71;78;492;695
06/2013;51;72;78;523;724
03/2013;52;74;76;477;679
12/2012;50;70;75;471;666
09/2012;54;75;75;506;710
06/2012;52;76;83;532;743
03/2012;53;79;86;487;705

