﻿Distribució de la superfície agrícola utilitzada (SAU)
Fatarella, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430568
;2009;1999
   Total;;
   explot.;176;148
    ha;2011;1761
 secà;;
 explot.;175;148
 ha;1946;1732
 regadiu;;
 explot.;60;33
 ha;65;29
       Terres llaurades;;
 explot.;175;148
 ha;1981;1761
        Pastures permanents;;
 explot.;15;0
 ha;30;0

