﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gurb
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081000&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);230;390;350;370;1340
03/2024 (p);235;390;355;365;1345
02/2024;230;385;355;365;1335
01/2024;225;390;350;365;1330
12/2023;225;390;350;365;1330
11/2023;220;395;360;365;1345
10/2023;215;390;360;365;1335
09/2023;210;395;360;365;1325
08/2023;235;385;365;355;1335
07/2023;255;390;360;355;1360
06/2023;245;390;365;355;1360
05/2023;225;390;370;360;1350
04/2023;225;395;370;360;1355
03/2023;220;395;365;360;1340
02/2023;215;405;365;360;1345
01/2023;210;400;365;355;1330
12/2022;215;400;360;360;1335
11/2022;215;415;350;360;1345
10/2022;210;415;355;360;1340
09/2022;200;410;355;360;1325
08/2022;205;405;355;355;1315
07/2022;235;400;355;350;1345
06/2022;225;400;360;350;1335
05/2022;210;405;360;350;1320
04/2022;210;410;360;350;1330
03/2022;205;405;355;345;1315
02/2022;210;405;365;340;1315
01/2022;210;400;370;340;1320
12/2021;214;407;363;343;1327
11/2021;225;403;369;344;1341
10/2021;219;400;367;346;1332
09/2021;208;403;359;342;1312
08/2021;229;402;362;342;1335
07/2021;246;410;359;347;1362
06/2021;239;415;358;347;1359
05/2021;222;416;358;347;1343
04/2021;212;414;355;344;1325
03/2021;208;415;355;343;1321
02/2021;208;416;357;350;1331
01/2021;215;415;357;347;1334
12/2020;216;406;354;350;1326
11/2020;222;418;356;350;1346
10/2020;213;423;352;350;1338
09/2020;203;419;350;350;1322
08/2020;217;417;347;343;1324
07/2020;219;420;346;340;1325
06/2020;213;429;345;337;1324
05/2020;196;425;346;336;1303
03/2020;198;432;346;334;1310
12/2019;219;434;349;337;1339
09/2019;205;440;348;336;1329
06/2019;221;451;344;331;1347
03/2019;206;449;343;326;1324
12/2018;211;440;340;327;1318
09/2018;209;439;345;319;1312
06/2018;242;439;338;312;1331
03/2018;227;430;346;311;1314
12/2017;227;430;337;313;1307
09/2017;231;409;343;311;1294
06/2017;238;434;340;303;1315
03/2017;208;430;341;303;1282
12/2016;209;431;342;299;1281
09/2016;194;429;341;293;1257
06/2016;205;433;349;289;1276
03/2016;188;423;343;286;1240
12/2015;195;424;344;284;1247
09/2015;190;423;338;282;1233
06/2015;223;412;338;275;1248
03/2015;193;404;336;271;1204
12/2014;199;407;337;269;1212
09/2014;185;410;332;264;1191
06/2014;198;423;333;256;1210
03/2014;168;426;333;248;1175
12/2013;161;419;346;237;1163
09/2013;155;419;342;232;1148
06/2013;170;432;337;234;1173
03/2013;160;445;333;226;1164
12/2012;168;454;335;224;1181
09/2012;160;445;333;222;1160
06/2012;181;454;327;225;1187
03/2012;170;457;324;220;1171

