﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Mura
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081398
;Homes;Dones;Total
04/2024 (p);65;50;115
03/2024 (p);70;50;120
02/2024;65;50;115
01/2024;65;50;115
12/2023;65;50;115
11/2023;65;50;115
10/2023;60;50;115
09/2023;60;50;115
08/2023;60;50;110
07/2023;60;50;110
06/2023;60;50;110
05/2023;65;50;115
04/2023;65;50;115
03/2023;65;50;110
02/2023;65;45;110
01/2023;65;50;115
12/2022;65;45;110
11/2022;60;45;110
10/2022;65;45;110
09/2022;65;45;110
08/2022;70;45;110
07/2022;65;45;110
06/2022;65;45;115
05/2022;70;50;120
04/2022;70;50;120
03/2022;70;50;120
02/2022;70;50;120
01/2022;70;55;125
12/2021;70;51;121
11/2021;69;52;121
10/2021;69;52;121
09/2021;67;49;116
08/2021;64;47;111
07/2021;64;49;113
06/2021;64;47;111
05/2021;66;46;112
04/2021;62;45;107
03/2021;64;43;107
02/2021;66;43;109
01/2021;64;43;107
12/2020;62;45;107
11/2020;60;47;107
10/2020;61;45;106
09/2020;63;44;107
08/2020;58;46;104
07/2020;57;44;101
06/2020;58;45;103
05/2020;60;44;104
03/2020;59;46;105
12/2019;57;51;108
09/2019;51;48;99
06/2019;50;48;98
03/2019;55;51;106
12/2018;60;48;108
09/2018;56;48;104
06/2018;59;48;107
03/2018;59;41;100
12/2017;58;44;102
09/2017;58;38;96
06/2017;57;44;101
03/2017;61;44;105
12/2016;58;36;94
09/2016;60;32;92
06/2016;57;33;90
03/2016;62;29;91
12/2015;61;33;94
09/2015;59;34;93
06/2015;58;33;91
03/2015;59;35;94
12/2014;56;33;89
09/2014;52;32;84
06/2014;53;32;85
03/2014;59;34;93
12/2013;58;33;91
09/2013;60;34;94
06/2013;62;36;98
03/2013;64;33;97
12/2012;64;35;99
09/2012;63;39;102
06/2012;64;38;102
03/2012;62;45;107

