﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Viladamat
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:172174&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;4;9;42;23;16;21
2021;6;32;21;22;7;17
2020;7;33;19;20;7;15
2019;8;38;15;21;7;14
2018;9;41;17;20;6;10
2017;10;45;14;19;6;9
2016;9;49;12;19;4;9
2014;6;53;13;13;..;6
2013;7;54;11;11;..;4
2012;9;54;10;12;..;..
2011;9;56;8;13;..;..

