﻿Eleccions al Parlament de Catalunya. Dades generals
Guardiola de Berguedà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080996&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;762;467;455;2;10;61,3;38,7
2017;745;601;596;2;3;80,7;19,3
2015;753;595;586;6;3;79,0;21,0
2012;797;577;562;10;5;72,4;27,6
2010;825;527;510;10;7;63,9;36,1
2006;769;521;512;4;5;67,8;32,3
2003;768;550;547;2;1;71,6;28,4
1999;823;577;572;1;4;70,1;29,9
1995;809;611;601;9;1;75,5;24,5
1992;1039;721;711;6;4;69,4;30,6
1988;1050;770;768;1;1;73,3;26,7
1984;1078;790;782;3;5;73,3;26,7
1980;1070;723;709;5;9;67,6;32,4

