﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Santa Coloma de Queralt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431397&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;990;290;1275
04/2024;990;290;1280
03/2024;995;295;1285
02/2024;990;295;1285
01/2024;980;295;1275
12/2023;990;290;1285
11/2023;985;295;1280
10/2023;970;295;1265
09/2023;965;305;1270
08/2023;935;305;1240
07/2023;980;305;1285
06/2023;955;300;1255
05/2023;970;305;1275
04/2023;975;300;1275
03/2023;970;300;1270
02/2023;970;300;1275
01/2023;960;300;1260
12/2022;955;300;1255
11/2022;955;300;1255
10/2022;955;300;1255
09/2022;935;300;1235
08/2022;915;290;1205
07/2022;960;295;1250
06/2022;920;290;1210
05/2022;925;290;1215
04/2022;920;290;1215
03/2022;910;295;1205
02/2022;915;295;1215
01/2022;900;300;1200
12/2021;907;306;1213
11/2021;913;305;1218
10/2021;901;302;1203
09/2021;881;302;1183
08/2021;862;303;1165
07/2021;891;302;1193
06/2021;881;301;1182
05/2021;880;302;1182
04/2021;868;297;1165
03/2021;854;296;1150
02/2021;848;291;1139
01/2021;860;292;1152
12/2020;855;293;1148
11/2020;851;289;1140
10/2020;850;290;1140
09/2020;834;290;1124
08/2020;801;288;1089
07/2020;822;288;1110
06/2020;824;287;1111
05/2020;826;285;1111
03/2020;809;289;1098
12/2019;840;297;1137
09/2019;858;295;1153
06/2019;855;296;1151
03/2019;862;289;1151
12/2018;852;292;1144
09/2018;858;294;1152
06/2018;845;301;1146
03/2018;832;297;1129
12/2017;816;302;1118
09/2017;837;307;1144
06/2017;827;310;1137
03/2017;810;311;1121
12/2016;784;309;1093
09/2016;797;311;1108
06/2016;779;311;1090
03/2016;764;306;1070
12/2015;767;309;1076
09/2015;762;303;1065
06/2015;778;305;1083
03/2015;772;306;1078
12/2014;741;308;1049
09/2014;756;297;1053
06/2014;744;304;1048
03/2014;721;296;1017
12/2013;716;290;1006
09/2013;725;287;1012
06/2013;707;286;993
03/2013;703;284;987
12/2012;722;284;1006
09/2012;752;288;1040
06/2012;753;292;1045
03/2012;817;297;1114

