﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Miquel de Campmajor
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171740&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;50331;1049;743;903;1241
2021;42828;931;655;768;1095
2020;40340;917;649;721;1030
2019;37375;890;643;682;944
2018;37018;881;623;663;928
2017;35882;834;605;638;897
2016;36879;802;604;636;875
2014;39654;778;600;633;871
2013;40299;775;599;631;781
2012;40033;770;587;619;770
2011;39414;758;581;613;762

