﻿Cadastre immobiliari rústic
Darnius
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170600&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1023;980;958
2021;2001;1989;1000;979;979
2020;2001;1989;999;977;978
2019;2001;1989;1009;978;969
2018;2001;1989;994;955;961
2017;2001;1989;997;956;958
2016;2001;1989;997;816;818
2015;2001;1989;983;681;692
2014;2001;1989;982;698;711
2013;2001;1989;981;698;712
2012;2001;1989;973;698;718
2011;2001;1989;972;698;719
2010;2001;1989;971;698;719
2009;2001;1989;972;692;712
2008;2001;1989;972;679;699
2007;2001;1989;970;666;687
2006;1994;1989;970;651;671

