﻿Distribució de la superfície agrícola utilitzada (SAU)
Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:32&lang=en
;2009;1999
   Total;;
   explot.;1264;1379
    ha;43668;46232
 secà;;
 explot.;1258;1374
 ha;43142;45760
 regadiu;;
 explot.;413;452
 ha;526;472
       Terres llaurades;;
 explot.;1255;1378
 ha;40986;45420
        Pastures permanents;;
 explot.;231;29
 ha;2682;812

