﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Sant Vicenç dels Horts. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082634
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;306;348;657;168;126;300;477;477;954
2019;378;345;726;204;183;384;585;525;1110
2018;339;324;663;135;114;249;471;441;909
2017;273;240;513;57;54;111;327;294;624
2016;255;228;480;54;63;117;306;291;600
2011-2015;1065;957;2025;171;177;348;1233;1137;2373
2001-2010;1920;1917;3837;222;222;447;2145;2139;4284
1991-2000;1563;1563;3123;24;24;48;1584;1587;3171
1981-1990;879;864;1743;3;3;9;882;867;1749
Abans de 1981;2529;3090;5619;3;0;6;2532;3093;5625
Sempre hi ha viscut;3297;3258;6552;84;87;171;3378;3345;6723
Total;12801;13131;25932;1125;1062;2187;13926;14193;28119

