﻿Bovins
Rabós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171432&lang=en
;2009
     Total;
 explot.;9
 caps;1147
     Vaques;
 total;
 explot.;7
 caps;216
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;7
 caps;216
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;59
 mascles;
 explot.;5
 caps;25
 braves;
 explot.;2
 caps;34
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;431
 mascles;
 explot.;2
 caps;421
 femelles;
 explot.;3
 caps;10
             Bovins de menys de 12 mesos;
 explot.;6
 caps;441

