﻿Conreus llenyosos. Explotacions per dimensió econòmica
Baix Penedès. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:12
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;194;128;135;82;60;67;34;91;19;8;4;822
3.1 Viticultura;28;48;66;44;47;52;28;78;16;7;3;417
311. Vins amb denominació d...;25;46;64;43;46;50;27;74;15;7;3;400
312. Altres vins;3;2;2;1;1;2;0;3;1;0;0;15
313. Vins amb denominació d...;0;0;0;0;0;0;0;1;0;0;0;1
314. Vinya per a diversos t...;0;0;0;0;0;0;1;0;0;0;0;1
3141. Raïm de taula;0;0;0;0;0;0;1;0;0;0;0;1
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;25;5;5;0;1;1;0;2;1;0;0;40
321. Fruites (excepte cítr...;25;4;4;0;1;1;0;2;1;0;0;38
3211. Fruita fresca;4;1;1;0;1;1;0;2;1;0;0;11
3212. Fruita seca;20;1;1;0;0;0;0;0;0;0;0;22
3213. Fruita fresca i fruit...;1;2;2;0;0;0;0;0;0;0;0;5
322. Cítrics;0;0;1;0;0;0;0;0;0;0;0;1
323. Fruiters i cítrics com...;0;1;0;0;0;0;0;0;0;0;0;1
33. Olivera;93;35;21;1;2;0;0;0;0;0;0;152
34. Conreus llenyosos...;48;40;43;37;10;14;6;11;2;1;1;213

