﻿Conventional family dwellings. By type of dwelling and year of construction
Ivars d'Urgell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251137&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;0;3
From 1900 to 1920;159;75;237
From 1921 to 1940;63;21;84
From 1941 to 1950;36;9;48
From 1951 to 1960;42;12;51
From 1961 to 1970;72;33;105
From 1971 to 1980;45;18;60
From 1981 to 1990;30;9;36
From 1991 to 2000;42;9;51
From 2001 to 2010;60;9;69
From 2011 to 2020;33;15;45
Unknown;9;9;15
Total;588;216;804

