﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:30&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;54;114;171
De 31 a 45 m²;327;648;975
De 46 a 60 m²;885;1020;1905
De 61 a 75 m²;1230;960;2190
De 76 a 90 m²;1509;762;2271
De 91 a 105 m²;1119;531;1650
De 106 a 120 m²;834;354;1188
De 121 a 150 m²;1107;414;1521
De 151 a 180 m²;600;234;834
Más de 180 m²;852;330;1182
No consta;165;9;174
Total;8682;5379;14061

