﻿Habitatges principals. Per superfície útil i any de construcció
Almacelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250194
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;15;18;66;45;66;30;15;18;9;15;27;318
De 1900 a 1920;0;0;3;6;3;3;0;3;0;0;3;18
De 1921 a 1940;3;0;6;0;6;6;6;3;6;3;6;42
De 1941 a 1950;6;3;21;21;15;12;18;15;6;9;15;129
De 1951 a 1960;9;9;9;15;12;9;9;15;6;3;9;105
De 1961 a 1970;3;3;12;42;81;33;48;33;9;6;9;279
De 1971 a 1980;9;6;6;60;87;63;24;18;30;3;6;312
De 1981 a 1990;6;0;6;51;93;78;15;24;9;3;6;288
De 1991 a 2000;3;3;12;54;63;63;24;54;18;15;0;303
De 2001 a 2010;3;39;159;93;114;75;21;48;39;30;0;624
De 2011 a 2020;0;0;6;6;9;0;3;3;3;15;0;51
No hi consta;3;3;9;6;12;3;9;6;0;9;12;78
Total;57;84;309;396;555;375;195;240;132;114;93;2553

