﻿Llars. Per nombre i tipus de famílies
Baix Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:12
;2011
       Llars no familiars;
  unipersonals;8741
 amb dues persones o més;292
  total;9033
     Llars d'una família;
   sense nucli;
 sense altres persones;545
 amb altres persones;..
  total;590
 amb un nucli;
 parelles sense fills;
 sense altres persones;10634
 amb altres persones;647
  total;11281
 parelles amb fills;
 sense altres persones;13457
 amb altres persones;924
  total;14381
 pares sols amb fills;
 sense altres persones;753
 amb altres persones;193
  total;946
 mares soles amb fills;
 sense altres persones;2452
 amb altres persones;351
  total;2803
    total;29412
   amb més d'un nucli;
 sense altres persones;585
 amb altres persones;..
  total;590
      total;30001
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;39738

