﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081976
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;672;1656;2397;3720;8448
De 15 a 19 anys;78;384;234;0;693
De 20 a 24 anys;3;45;273;231;555
De 25 a 29 anys;6;48;111;312;477
De 30 a 34 anys;12;66;72;246;393
De 35 a 39 anys;6;81;144;309;543
De 40 a 44 anys;12;96;144;405;663
De 45 a 49 anys;21;108;222;537;885
De 50 a 54 anys;18;114;273;468;870
De 55 a 59 anys;33;120;291;390;831
De 60 a 64 anys;36;144;216;264;660
De 65 a 69 anys;48;129;153;192;519
De 70 a 74 anys;72;96;117;171;456
75 anys o més;333;228;159;186;900
Estrangera;135;171;246;474;1023
De 15 a 19 anys;24;57;9;0;90
De 20 a 24 anys;12;15;18;15;63
De 25 a 29 anys;6;15;18;36;78
De 30 a 34 anys;15;15;18;45;90
De 35 a 39 anys;18;15;36;51;117
De 40 a 44 anys;15;15;30;81;144
De 45 a 49 anys;6;9;30;69;114
De 50 a 54 anys;15;12;30;48;105
De 55 a 59 anys;3;6;18;39;66
De 60 a 64 anys;3;3;15;24;42
De 65 a 69 anys;6;3;9;24;42
De 70 a 74 anys;3;0;9;21;33
75 anys o més;9;6;9;18;42
Total;810;1827;2643;4191;9471
De 15 a 19 anys;102;438;240;0;783
De 20 a 24 anys;18;60;291;249;615
De 25 a 29 anys;15;66;129;351;555
De 30 a 34 anys;24;78;90;294;483
De 35 a 39 anys;24;96;177;363;660
De 40 a 44 anys;27;114;177;489;804
De 45 a 49 anys;27;117;252;606;1002
De 50 a 54 anys;33;123;300;516;975
De 55 a 59 anys;36;126;306;429;897
De 60 a 64 anys;39;144;228;288;702
De 65 a 69 anys;51;135;162;216;561
De 70 a 74 anys;75;99;126;192;489
75 anys o més;339;234;165;204;942

