﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:30&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;280;127;0;0;97;377
Sense estudis;2102;1437;1336;224;257;2360
Educació primària;3473;2914;3037;1251;129;3603
ESO;5527;5050;5126;3440;134;5661
Batxillerat superior;1783;1478;1367;1186;..;1919
FP grau mitjà;1744;1629;1655;1369;..;1751
FP grau superior;1725;1581;1645;1496;..;1744
Diplomatura;1019;966;1002;911;..;1025
Grau universitari;241;181;218;131;..;266
Llicenciatura i doctorat;1158;1133;1150;1077;..;1232
Total;19054;16494;16535;11085;884;19938

