﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Manlleu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081120&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;16;21;20;18;11;17;11;26;23;2;168
dones;0;2;6;4;5;3;4;6;10;2;1;43
total;3;18;27;24;23;14;21;17;36;25;3;211
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;2;2;0;0;0;0;0;0;0;4
dones;0;0;1;0;0;1;0;0;1;0;0;3
total;0;0;3;2;0;1;0;0;1;0;0;7
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;4;4;3;6;6;5;4;1;1;0;34
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;5;4;4;6;6;5;4;1;1;0;36
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;8;7;10;11;5;7;6;2;1;0;58
dones;1;0;1;0;0;1;1;0;0;0;0;4
total;2;8;8;10;11;6;8;6;2;1;0;62
Indústria química;;;;;;;;;;;;
homes;7;12;14;13;12;12;14;6;6;3;0;99
dones;2;5;11;14;9;10;6;3;7;3;0;70
total;9;17;25;27;21;22;20;9;13;6;0;169
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;50;143;133;129;119;122;96;104;101;19;0;1016
dones;13;48;32;44;45;15;10;13;12;0;2;234
total;63;191;165;173;164;137;106;117;113;19;2;1250
Material transport;;;;;;;;;;;;
homes;0;2;1;1;2;1;0;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;1;2;1;0;0;0;0;0;7
Alimentació begudes;;;;;;;;;;;;
homes;19;45;54;53;33;16;19;17;24;9;1;290
dones;20;29;27;22;24;15;19;7;12;6;1;182
total;39;74;81;75;57;31;38;24;36;15;2;472
Textil, cuir confecció;;;;;;;;;;;;
homes;25;30;67;63;59;39;31;41;57;16;1;429
dones;32;68;87;165;136;114;77;77;40;8;3;807
total;57;98;154;228;195;153;108;118;97;24;4;1236
Suro i fusta;;;;;;;;;;;;
homes;19;33;22;29;36;17;24;9;15;4;0;208
dones;0;4;10;3;4;3;1;1;0;0;0;26
total;19;37;32;32;40;20;25;10;15;4;0;234
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;10;6;10;2;5;1;4;5;1;0;45
dones;7;20;23;11;3;5;1;1;1;0;0;72
total;8;30;29;21;5;10;2;5;6;1;0;117
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;7;10;15;8;15;15;10;7;7;4;0;98
dones;1;7;9;4;4;3;11;1;1;0;0;41
total;8;17;24;12;19;18;21;8;8;4;0;139
Construcció;;;;;;;;;;;;
homes;24;51;46;57;68;68;62;31;11;9;0;427
dones;3;5;3;7;6;4;1;1;1;1;0;32
total;27;56;49;64;74;72;63;32;12;10;0;459
Comerç i reparació;;;;;;;;;;;;
homes;34;59;73;109;59;56;50;25;41;16;0;522
dones;54;61;55;59;39;30;40;26;26;10;3;403
total;88;120;128;168;98;86;90;51;67;26;3;925
Hostaleria i restauració;;;;;;;;;;;;
homes;9;13;7;8;7;14;5;8;4;1;1;77
dones;2;10;3;5;10;9;2;4;2;2;0;49
total;11;23;10;13;17;23;7;12;6;3;1;126
Transports i activitats annexes;;;;;;;;;;;;
homes;4;21;31;28;39;28;25;22;19;6;2;225
dones;1;8;5;6;1;3;1;1;1;0;3;30
total;5;29;36;34;40;31;26;23;20;6;5;255
Comunicacions;;;;;;;;;;;;
homes;0;2;4;4;1;3;1;1;0;0;0;16
dones;0;2;1;1;1;0;1;0;0;0;0;6
total;0;4;5;5;2;3;2;1;0;0;0;22
Assegurances i financeres;;;;;;;;;;;;
homes;1;9;12;19;22;26;14;12;5;2;1;123
dones;2;9;8;8;3;1;0;4;3;1;0;39
total;3;18;20;27;25;27;14;16;8;3;1;162
Servei empr. lloguers;;;;;;;;;;;;
homes;2;10;24;14;14;9;8;1;0;1;1;84
dones;5;15;11;9;7;4;1;2;1;1;1;57
total;7;25;35;23;21;13;9;3;1;2;2;141
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;4;12;23;5;7;7;6;6;6;0;76
dones;0;12;23;16;10;5;4;3;6;1;0;80
total;0;16;35;39;15;12;11;9;12;7;0;156
Educació i investigació;;;;;;;;;;;;
homes;4;8;19;23;13;10;8;3;4;4;0;96
dones;2;20;40;37;34;24;13;5;3;3;4;185
total;6;28;59;60;47;34;21;8;7;7;4;281
Sanitat i assis. social;;;;;;;;;;;;
homes;0;4;8;9;4;3;0;1;4;1;1;35
dones;1;11;25;18;17;4;1;5;4;2;1;89
total;1;15;33;27;21;7;1;6;8;3;2;124
Altres serveis;;;;;;;;;;;;
homes;1;1;4;5;3;4;1;5;0;3;0;27
dones;5;11;15;13;14;17;14;9;11;5;6;120
total;6;12;19;18;17;21;15;14;11;8;6;147
Total;;;;;;;;;;;;
homes;211;495;586;640;548;477;405;324;338;130;10;4164
dones;151;348;396;447;372;271;208;169;142;45;25;2574
total;362;843;982;1087;920;748;613;493;480;175;35;6738

