﻿Cònjuges per edat i sexe
Miravet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430846&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;79;71
 homes;23;25
 dones;56;46
 cònjuges caps explotació;;
 total;2;8
 homes;2;7
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;6
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;2;0
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;2
 dones;8;8
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;5
 dones;5;5
 caps explotació;;
 homes;0;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;3;3
 dones;11;6
 caps explotació;;
 homes;1;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;5;1
 dones;8;8
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;3;4
 dones;7;5
 caps explotació;;
 homes;1;2
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;4
 dones;6;5
 caps explotació;;
 homes;0;2
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;8;5
 dones;8;2
 caps explotació;;
 homes;0;1
 dones;0;0

