﻿Cadastre immobiliari rústic
Brull, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080266
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1985;565;1774;3139
2021;2001;1985;562;1706;3036
2020;2001;1985;562;1706;3036
2019;2001;1985;561;1707;3043
2018;2001;1985;561;1707;3043
2017;2001;1985;562;1707;3037
2016;2001;1985;535;1722;3218
2015;2001;1985;542;684;1261
2014;2001;1985;542;683;1261
2013;2001;1985;542;681;1256
2012;2001;1985;545;681;1249
2011;2001;1985;543;680;1253
2010;2001;1985;539;681;1264
2009;2001;1985;539;672;1247
2008;2001;1985;539;659;1222
2007;2001;1985;539;646;1198
2006;1992;1985;539;634;1176

