﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Pere de Vilamajor
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082346
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,2;29,7;10,5;155,4;6,3;203,0
2022;1,2;34,3;10,3;162,8;6,0;214,5
2021;1,0;33,8;12,4;205,3;7,5;260,0
2020;1,8;33,9;13,2;204,4;8,1;261,3
2019;2,5;26,0;13,6;164,6;8,4;215,1
2018;3,3;33,2;18,1;168,1;8,0;230,7
2017;2,8;37,1;21,0;177,8;6,6;245,2
2016;2,0;40,9;21,1;184,8;10,6;259,3
2015;1,3;45,3;21,8;206,5;11,2;286,2
2014;2,9;54,3;28,8;231,6;11,3;328,8
2013;4,3;55,1;41,2;252,7;8,9;362,1
2012;3,8;62,0;45,3;233,8;9,0;353,9
2011;2,3;55,2;44,8;191,8;9,9;304,1
2010;0,7;54,6;37,8;182,4;13,3;288,8
2009;1,7;49,8;30,2;177,8;8,0;267,4
2008;0,5;30,7;14,8;123,7;3,5;173,1
2007;1,3;28,1;10,0;99,6;1,5;140,5
2006;2,2;26,2;9,3;96,2;1,7;135,4
2005;0,5;22,3;9,0;83,2;2,0;117,0

