﻿Cadastre immobiliari urbà
Ripollès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:31&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;29060;1226829;42217
2021;..;28950;1223482;42262
2020;..;28778;1217692;42313
2019;..;28726;1206493;42000
2018;..;28692;1199433;41804
2017;..;28540;1125031;39419
2016;..;28584;1106037;38694
2015;..;28371;1088177;38355
2014;..;28273;1060241;37500
2013;..;27870;1086810;38996
2012;..;27293;1075448;39404
2011;..;27016;985797;36489
2010;..;26745;956101;35749
2009;..;26005;932486;35858
2008;..;25211;900680;35726
2007;..;24341;869416;35718
2006;..;23902;600372;25118

