﻿Habitatges principals. Per problemes a l'entorn
Vallfogona de Ripollès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171707&lang=en
;2001
Sorolls exteriors;
sí;0
no;80
Contaminació o mals olors;
sí;0
no;80
Poca neteja als carrers;
sí;1
no;79
Males comunicacions;
sí;17
no;63
Poques zones verdes;
sí;0
no;80
Delinqüència o vandalisme;
sí;0
no;80
Falta de serveis;
sí;5
no;75
Total habitatges;80

