﻿Distribució de la superfície agrícola utilitzada (SAU)
Tarroja de Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252192
;2009;1999
   Total;;
   explot.;16;19
    ha;432;472
 secà;;
 explot.;16;19
 ha;429;471
 regadiu;;
 explot.;7;9
 ha;3;1
       Terres llaurades;;
 explot.;16;19
 ha;426;472
        Pastures permanents;;
 explot.;3;0
 ha;6;0

