﻿Población. Por año de llegada a España y sexo
Torre de Claramunt, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082861&lang=es
;Hombres;Mujeres;Total
2020;6;3;9
2019;6;6;12
2018;9;3;12
2017;6;3;9
2016;0;3;6
2011-2015;9;15;24
2001-2010;57;51;108
1991-2000;12;15;27
1981-1990;3;9;12
Antes de 1981;9;12;21
Siempre ha vivido;1872;1752;3621
Total;1992;1866;3858

