﻿Espècies arbòries forestals
Balenyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080174&lang=en
;1999
   Total;
 total;
 explot.;14
 ha;283
 comercial;
 explot.;1
 ha;65
 no comercial;
 explot.;13
 ha;218
     Frondoses;
 total;
 explot.;1
 ha;60
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;60
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;13
 ha;223
 comercial;
 explot.;1
 ha;65
 no comercial;
 explot.;12
 ha;158

