﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Santa Coloma de Cervelló
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082444&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1175;310;160;1645
Curs 2021/22;1265;285;155;1705
Curs 2020/21;1315;295;175;1785
Curs 2019/20;1330;340;155;1825
Curs 2018/19;1355;360;130;1845
Curs 2017/18;1370;360;130;1860
Curs 2016/17;1340;370;140;1850
Curs 2015/16;1325;425;135;1885
Curs 2014/15;1300;420;125;1840
Curs 2013/14;1205;490;130;1825
Curs 2012/13;1105;555;145;1800
Curs 2011/12;990;580;165;1735

