﻿Households. By number and type of nucleus
Vimbodí i Poblet
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431763&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;93;79;61
Without nucleus. With 2 people and over;15;5;3
With one nucleus. Couples without children. Without other persons;92;94;83
With one nucleus. Couples without children. With other persons;15;12;10
With one nucleus. Couples with children. Without other persons;108;139;134
With one nucleus. Couples with children. With other persons;17;21;32
With one nucleus. Mothers with children. Without other persons;15;15;8
With one nucleus. Mothers with children. With other persons;2;1;3
With one nucleus. Fathers with children. Without other persons;11;6;0
With one nucleus. Fathers with children. With other persons;2;0;0
With 2 nuclei and over. Without other persons;10;6;14
With 2 nuclei and over. With other persons;2;0;3
Total;382;378;351

