﻿Població ocupada. Per situació professional, sexe i edat
Alta Ribagorça. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:05
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;2;2;4;0;4;0;0;0;0;0;0;7;4;11;15;9;24;0;0;0;26;15;41
De 20 a 24 anys;3;3;6;7;7;14;0;0;0;0;0;0;14;25;39;32;24;56;0;0;0;56;59;115
De 25 a 29 anys;7;2;9;18;7;25;0;0;0;2;1;3;58;53;111;46;37;83;0;0;0;131;100;231
De 30 a 34 anys;9;3;12;20;15;35;0;0;0;1;0;1;74;49;123;47;32;79;0;0;0;151;99;250
De 35 a 39 anys;23;13;36;31;15;46;0;0;0;0;0;0;54;42;96;30;21;51;0;0;0;138;91;229
De 40 a 44 anys;24;16;40;25;14;39;1;1;2;0;0;0;68;39;107;18;12;30;0;0;0;136;82;218
De 45 a 49 anys;29;7;36;26;14;40;0;0;0;1;0;1;68;21;89;11;9;20;0;0;0;135;51;186
De 50 a 54 anys;6;7;13;18;8;26;0;0;0;0;0;0;39;27;66;8;6;14;0;0;0;71;48;119
De 55 a 59 anys;7;3;10;14;9;23;0;0;0;0;0;0;30;9;39;8;1;9;0;0;0;59;22;81
De 60 a 64 anys;4;1;5;7;10;17;0;0;0;2;1;3;9;5;14;2;1;3;0;0;0;24;18;42
65 anys o més;3;1;4;3;2;5;0;0;0;0;1;1;6;3;9;3;0;3;0;0;0;15;7;22
Total;115;58;173;173;101;274;1;1;2;6;3;9;427;277;704;220;152;372;0;0;0;942;592;1534

