﻿Parc de vehicles. Índex de motorització
Masdenverge
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430786&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;445,63;72,19;209,45;763,81
2011;444,74;58,36;207,78;745,36
2010;429,20;54,20;202,80;731,64
2009;426,30;54,72;207,41;744,04
2008;431,76;57,98;209,63;753,79
2007;422,59;54,64;208,56;735,88
2006;401,11;52,00;206,13;698,24
2005;392,59;48,48;200,57;668,25
2004;393,25;46,67;196,62;649,45
2003;376,12;46,77;191,04;624,88
2002;369,48;48,19;183,73;612,45
2001;376,84;51,58;181,05;620,00
2000;371,21;50,87;185,06;619,05
1999;345,20;49,62;182,31;587,92
1998;335,49;49,62;177,99;568,50
1997;325,66;50,44;174,34;553,73
1996;319,08;54,82;171,05;548,25
1995;308,84;54,31;156,55;522,90
1994;295,82;50,38;157,56;506,97
1993;297,21;55,79;160,94;519,31
1992;303,55;55,97;160,39;525,30
1991;287,57;58,38;161,08;512,43

