﻿Conreus llenyosos: olivera
Mas de Barberans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430770
;2009
     Total;
 explot.;371
 ha;3276
      Secà;
 explot.;363
 ha;3206
       Regadiu;
 explot.;20
 ha;70
     Oliva de taula;
 total;
 explot.;4
 ha;21
 secà;
 explot.;4
 ha;21
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;367
 ha;3255
 secà;
 explot.;359
 ha;3185
 regadiu;
 explot.;20
 ha;70

