﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Cardedeu. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080462&lang=es
;Hombres;Mujeres;Total
Cataluña;7078;7240;14318
Barcelona;6860;6995;13855
Girona;113;131;244
Lleida;58;75;133
Tarragona;47;39;86
Resto de España;1081;1334;2415
Andalucía;484;588;1072
Aragón;55;87;142
Principado de Asturias;14;15;29
Illes Balears;16;23;39
Canarias;10;6;16
Cantabria;2;5;7
Castilla - La Mancha;48;65;113
Castilla y León;73;85;158
Comunitat Valenciana;47;63;110
Extremadura;152;194;346
Galicia;61;80;141
Comunidad de Madrid;40;47;87
Región de Murcia;25;27;52
Comunidad Foral de Navarra;8;9;17
País Vasco;35;29;64
La Rioja;3;4;7
Ceuta y Melilla;8;7;15
Extranjero;995;1057;2052
Total;9154;9631;18785

