﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Baix Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:09
;1999;1989
      Total;;
 explot.;7184;9182
 UTA;4597;4723
     Mà d'obra familiar;;
 total;;
  explot.;7058;9058
 nombre persones;12000;15368
  UTA;3841;3858
 titular;;
 nombre persones;7058;9058
  UTA;2491;2371
 cònjuge;;
 nombre persones;2903;3992
 altres familiars;;
  UTA;875;951
   explot.;1441;1705
 nombre persones;2039;2318
  UTA;475;535
       Mà d'obra assalariada;;
 total;;
  explot.;2235;3646
   UTA;757;864
 fixa;;
  explot.;175;199
 nombre persones;474;611
  UTA;351;492
 eventual;;
  explot.;2152;3545
   UTA;407;371

