﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pinós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251673
;2009;1999
      Total;;
 explot.;78;76
 jornades;21093;24752
 UTA;77;92
     Mà d'obra familiar;;
 total;;
  explot.;64;67
 nombre persones;88;101
  jornades;13582;18179
  UTA;47;63
 titular;;
 nombre persones;64;67
  jornades;11597;12488
  UTA;39;42
 altres familiars;;
  explot.;18;26
 nombre persones;24;34
  jornades;1985;5691
  UTA;8;21
       Mà d'obra assalariada;;
 total;;
  explot.;28;19
  jornades;7195;5528
  UTA;29;24
 fixa;;
  explot.;21;17
 nombre persones;38;29
  jornades;6914;5127
  UTA;27;22
 eventual;;
  explot.;9;6
  jornades;281;401
  UTA;1;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;14;49
 jornades;316;1045
 UTA;1;5

