﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Berguedà
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:14
;Homes;Dones;Total
04/2024 (p);11,0;15,8;13,4
03/2024 (p);11,1;15,9;13,4
02/2024;10,9;16,1;13,4
01/2024;11,1;15,8;13,4
12/2023;11,1;16,1;13,6
11/2023;11,9;16,2;14,0
10/2023;11,7;16,3;14,0
09/2023;11,9;16,6;14,2
08/2023;12,3;17,3;14,7
07/2023;13,0;18,3;15,5
06/2023;12,9;18,9;15,8
05/2023;12,2;18,2;15,2
04/2023;12,2;18,0;15,1
03/2023;12,4;17,9;15,1
02/2023;12,9;18,1;15,5
01/2023;13,0;18,3;15,6
12/2022;13,0;19,2;16,0
11/2022;13,6;19,7;16,6
10/2022;13,8;20,0;16,8
09/2022;14,3;20,2;17,2
08/2022;16,6;21,8;19,1
07/2022;18,5;24,0;21,2
06/2022;19,1;24,1;21,5
05/2022;19,8;25,4;22,6
04/2022;20,6;26,6;23,6
03/2022;21,9;28,0;24,9
02/2022;23,1;29,6;26,3
01/2022;23,7;30,5;27,1
12/2021;23,8;30,8;27,2
11/2021;25,0;30,8;27,8
10/2021;25,3;30,9;28,1
09/2021;25,1;30,8;27,9
08/2021;26,2;30,8;28,4
07/2021;27,5;32,6;30,0
06/2021;26,5;32,1;29,2
05/2021;24,8;31,0;27,9
04/2021;23,9;30,7;27,2
03/2021;23,9;30,5;27,2
02/2021;23,8;31,2;27,5
01/2021;24,1;31,6;27,8
12/2020;24,0;31,5;27,7
11/2020;25,0;31,9;28,4
10/2020;25,1;31,9;28,4
09/2020;24,5;30,3;27,4
08/2020;25,4;30,6;27,9
07/2020;26,1;31,0;28,5
06/2020;25,6;30,2;27,8
05/2020;24,1;30,2;27,1
03/2020;24,5;30,6;27,5
12/2019;25,3;31,9;28,6
09/2019;26,9;31,8;29,3
06/2019;29,1;32,4;30,7
03/2019;28,5;31,9;30,2
12/2018;27,5;31,6;29,5
09/2018;28,1;31,6;29,8
06/2018;30,5;31,9;31,2
03/2018;28,4;31,2;29,8
12/2017;27,3;30,4;28,9
09/2017;28,3;30,5;29,4
06/2017;29,8;30,7;30,3
03/2017;30,2;30,4;30,3
12/2016;29,2;31,0;30,1
09/2016;29,5;29,2;29,4
06/2016;31,1;30,7;30,9
03/2016;29,3;29,6;29,4
12/2015;28,3;29,7;29,0
09/2015;29,9;28,2;29,0
06/2015;29,9;29,6;29,7
03/2015;27,5;28,0;27,8
12/2014;26,5;27,6;27,1
09/2014;27,5;26,8;27,2
06/2014;28,3;26,8;27,6
03/2014;26,8;26,9;26,8
12/2013;24,8;26,4;25,6
09/2013;24,7;24,9;24,8
06/2013;25,1;25,1;25,1
03/2013;23,8;23,9;23,9
12/2012;23,0;24,2;23,6
09/2012;24,1;23,9;24,0
06/2012;26,2;24,8;25,5
03/2012;24,2;24,4;24,3

