﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Bassella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250447
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;2;2;4
Tècnics i professionals científics i intel·lectuals;2;1;3
Tècnics i professionals de suport;5;6;11
Empleats administratius;4;6;10
Treballadors de serveis i venedors de comerç;6;9;15
Treballadors qualificats en activitats agràries i pesqueres;17;4;21
Artesans i treballadors qualificats de les indústries i la construcció;18;2;20
Operadors d'instal·lacions i maquinària, i muntadors;9;3;12
Treballadors no qualificats;6;3;9
Forces armades;0;0;0
Total;69;36;105

