﻿Estimacions de població vinculada ETCA i taxa de vinculació
Salt
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:171557&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;29342;2027;31369;106,9
2014;30103;1928;32031;106,4
2013;30247;1845;32092;106,1
2012;30146;1752;31898;105,8
2011;30389;1784;32173;105,9
2010;30304;1525;31829;105,0
2009;29985;1525;31510;105,1
2008;28763;1644;30407;105,7
2007;27673;1814;29487;106,6
2006;28017;1548;29565;105,5
2005;27370;1069;28439;103,9
2004;25912;837;26749;103,2
2003;24513;954;25467;103,9
2002;23214;1033;24247;104,4

