﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Talavera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252167&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;15;10;75;145
02/2024;45;15;10;70;140
01/2024;45;15;10;65;135
12/2023;45;15;10;65;140
11/2023;45;15;10;70;140
10/2023;45;15;10;70;140
09/2023;50;15;10;70;140
08/2023;50;15;10;60;135
07/2023;50;15;10;65;140
06/2023;50;15;10;65;140
05/2023;50;15;10;70;145
04/2023;50;15;10;70;145
03/2023;50;15;10;65;140
02/2023;50;15;10;65;140
01/2023;50;15;10;70;140
12/2022;45;15;10;65;135
11/2022;45;15;10;65;135
10/2022;45;15;10;65;130
09/2022;45;15;10;65;135
08/2022;45;15;10;65;135
07/2022;45;15;10;70;145
06/2022;50;15;10;65;140
05/2022;45;15;10;75;145
04/2022;45;15;10;75;145
03/2022;45;15;10;75;145
02/2022;45;15;10;75;145
01/2022;45;15;10;75;150
12/2021;49;15;9;76;149
11/2021;49;16;9;76;150
10/2021;50;16;9;76;151
09/2021;49;16;9;74;148
08/2021;48;16;9;64;137
07/2021;48;16;9;70;143
06/2021;49;16;9;70;144
05/2021;47;15;9;76;147
04/2021;47;16;9;75;147
03/2021;46;16;9;78;149
02/2021;46;15;9;75;145
01/2021;46;14;9;76;145
12/2020;46;14;10;80;150
11/2020;45;13;10;79;147
10/2020;45;13;10;79;147
09/2020;46;14;10;77;147
08/2020;45;15;10;69;139
07/2020;45;15;10;72;142
06/2020;46;14;10;71;141
05/2020;45;14;10;73;142
03/2020;45;14;10;71;140
12/2019;46;14;11;72;143
09/2019;47;14;11;75;147
06/2019;48;13;12;75;148
03/2019;46;11;11;76;144
12/2018;45;8;10;65;128
09/2018;46;8;10;63;127
06/2018;44;10;11;62;127
03/2018;45;8;9;64;126
12/2017;46;9;9;55;119
09/2017;46;8;8;58;120
06/2017;45;8;11;57;121
03/2017;43;7;10;58;118
12/2016;44;8;8;56;116
09/2016;44;8;8;52;112
06/2016;44;9;9;56;118
03/2016;43;8;9;51;111
12/2015;43;9;9;53;114
09/2015;43;8;9;55;115
06/2015;45;8;9;57;119
03/2015;46;8;9;56;119
12/2014;47;9;9;56;121
09/2014;47;7;9;60;123
06/2014;47;7;6;63;123
03/2014;47;7;7;59;120
12/2013;45;7;7;58;117
09/2013;46;6;9;61;122
06/2013;46;6;9;56;117
03/2013;47;7;8;60;122
12/2012;50;9;9;63;131
09/2012;51;8;9;66;134
06/2012;52;8;9;61;130
03/2012;51;9;11;67;138

