﻿Población. Por sexo
Artesa de Lleida
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250334&lang=es
;Hombres;Mujeres;Total
2023;802;720;1522
2022;804;712;1516
2021;806;722;1528
2011;796;715;1512
2001;677;636;1313
1996;611;606;1217
1991;587;601;1188
1986;579;603;1182
1981;573;605;1178
1975;520;620;1140

