﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Comarques i Aran. Curs 2022/2023
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com
Codi;Nom;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
01;Alt Camp;5570;1325;655;7550
02;Alt Empordà;17800;4540;935;23270
03;Alt Penedès;13935;3545;2360;19845
04;Alt Urgell;2155;525;155;2835
05;Alta Ribagorça;435;70;40;545
06;Anoia;15450;4440;1885;21770
39;Aran;975;355;85;1415
07;Bages;24425;5235;950;30610
08;Baix Camp;29295;3365;2585;35240
09;Baix Ebre;10070;1480;795;12345
10;Baix Empordà;16330;3825;1345;21500
11;Baix Llobregat;107345;15410;14555;137305
12;Baix Penedès;13545;3410;1710;18665
13;Barcelonès;285825;16635;7785;310245
14;Berguedà;4165;1000;550;5715
15;Cerdanya;1685;545;375;2605
16;Conca de Barberà;2130;500;440;3070
17;Garraf;18800;2505;1850;23155
18;Garrigues;1675;595;400;2665
19;Garrotxa;6930;1705;615;9250
20;Gironès;29270;5410;890;35575
21;Maresme;59720;11310;5395;76425
42;Moianès;1395;225;610;2230
22;Montsià;9125;1020;830;10975
23;Noguera;4575;730;815;6120
24;Osona;21445;5970;995;28410
25;Pallars Jussà;1370;330;135;1840
26;Pallars Sobirà;525;320;110;960
27;Pla d'Urgell;4525;1100;910;6535
28;Pla de l'Estany;4305;1140;515;5960
29;Priorat;680;315;180;1175
30;Ribera d'Ebre;2100;570;355;3020
31;Ripollès;2545;620;365;3530
32;Segarra;3170;495;415;4080
33;Segrià;29810;5080;440;35330
34;Selva;22330;2465;3365;28160
35;Solsonès;1680;420;140;2240
36;Tarragonès;37680;6280;2215;46175
37;Terra Alta;1015;290;190;1500
38;Urgell;5115;570;730;6415
40;Vallès Occidental;138675;18255;8715;165640
41;Vallès Oriental;52710;13740;5440;71885

